,Country,Shots For,Shots Against,Shot Difference,Ends Won,Points
1st,Wales,128,54,74,64,25
2nd,Ireland,123,69,54,57,22
3rd,Scotland,112,68,44,61,22
4th,England,125,66,59,55,21
5th,Guernsey,102,66,36,57,21
6th,Israel,128,63,65,62,20
7th,Jersey,114,81,33,52,14
8th,Netherlands,100,99,1,50,14
9th,Turkey,89,110,-21,48,14
10th,Cyprus,92,97,-5,46,12
11th,Spain,81,102,-21,42,10
12th,Isle of Man,79,103,-24,45,9
13th,Germany,58,131,-73,36,7
14th,Switzerland,61,125,-64,41,6
15th,France,55,135,-80,34,6
16th,Hungary,58,136,-78,34,1
