,Country,Shots For,Shots Against,Shot Difference,Ends Won,Points
1st,Scotland,185,77,108,83,24
2nd,Wales,187,80,107,80,22
3rd,Ireland,159,76,83,76,22
4th,Jersey,159,91,68,71,20
5th,England,149,77,72,75,19
6th,Israel,144,89,55,71,19
7th,Spain,142,87,55,71,18
8th,Guernsey,132,100,32,68,17
9th,Netherlands,136,120,16,68,16
10th,Cyprus,104,123,-19,61,12
11th,President's Select,100,147,-47,53,12
12th,Isle of Man,100,150,-50,55,10
13th,Portugal,76,184,-108,48,6
14th,Germany,69,193,-124,45,4
15th,Turkey,72,191,-119,42,2
16th,Switzerland,68,197,-129,35,1
