,Country,Shots For,Shots Against,Shot Difference,Ends Won,Points
1st,England,534,225,309,239,67
2nd,Scotland,516,253,263,232,65
3rd,Spain,495,240,255,239,64
4th,Jersey,502,250,252,239,63
5th,Wales,518,260,258,326,61
6th,Ireland,380,294,89,203,51
7th,Israel,448,274,174,212,50
8th,Netherlands,427,356,71,201,48
9th,Guernsey,407,311,96,200,43
10th,President's Select,309,394,-85,175,40
11th,Cyprus,334,369,3,182,39
12th,Portugal,270,511,-241,166,27
13th,Isle of Man,257,491,-234,151,20
14th,Switzerland,187,605,-418,117,13
15th,Germany,197,596,-399,130,12
16th,Turkey,218,587,-369,124,9
