Pos.,Country,Points,Shots For,Shots Against,Shot Difference
1st,Guernsey,64,405,183,222
2nd,Scotland,61,390,195,195
3rd,England,61,386,197,189
4th,Ireland,53,367,224,143
5th,Wales,51,341,219,122
6th,Jersey,51,325,237,88
7th,France,51,284,265,19
8th,Israel,46,329,258,71
9th,President's Select,46,306,269,37
10th,Isle of Man,41,314,285,29
11th,Spain,37,226,315,-89
12th,Germany,33,243,296,-53
13th,Cyprus,31,222,301,-79
14th,Netherlands,20,163,357,-194
15th,Sweden,18,171,377,-206
16th,Switzerland,8,107,601,-494
