,Country,Points,Shots Diff,Shots For,Shots Against,Ends Won
1st,WALES,26,123,188,65,82
2nd,ENGLAND,26,107,187,80,79
3rd,IRELAND,22,93,164,71,80
4th,SCOTLAND,22,74,167,93,75
5th,ISRAEL,20,75,163,88,68
6th,GUERNSEY,20,49,153,104,73
7th,SPAIN,16,20,127,107,69
8th,PRESIDENT' SSELECT,14,-4,116,120,61
9th,PORTUGAL,14,-20,116,136,58
10th,CYPRUS,12,-16,97,113,60
11th,JERSEY,8,-16,115,131,61
12th,NETHERLANDS,8,-46,97,143,54
13th,GERMANY,7,-118,76,194,46
14th,ISLE OF MAN,5,-54,93,147,54
15th,TURKEY,4,-122,74,196,47
16th,SWITZERLAND,0,-145,62,41,207
