,Country,Points,Shots Diff,Shots For,Shots Against,Ends Won
1st,WALES,71,287,526,239,227
2nd,ENGLAND,68,286,525,239,227
3rd,SCOTLAND,64,274,532,258,229
4th,ISRAEL,60,207,470,263,214
5th,IRELAND,56,146,410,264,214
6th,GUERNSEY,53,147,436,289,216
7th,SPAIN,48,62,380,318,207
8th,JERSEY,47,93,404,311,199
9th,PRESIDENT'S SELECT,42,15,359,344,196
10th,CYPRUS,41,-49,311,360,182
11th,PORTUGAL,33,-111,338,449,165
12th,NETHERLANDS,27,-103,306,409,173
13th,ISLE OF MAN,27,-151,262,413,165
14th,SWITZERLAND,14,-313,232,545,148
15th,GERMANY,12,-394,211,605,133
16th,TURKEY,9,-396,190,586,127
