,Country,Shots For,Shots Against,Shot Difference,Ends Won,Points
1st,Spain,181,84,97,82,24
2nd,England,207,79,128,81,22
3rd,Jersey,180,73,107,78,22
4th,Wales,174,86,88,75,20
5th,Scotland,150,96,54,75,18
6th,Cyprus,138,106,32,61,18
7th,Israel,173,94,79,75,17
8th,Netherlands,149,119,30,68,16
9th,Guernsey,119,109,10,61,14
10th,Ireland,113,108,5,64,14
11th,President's Select,97,139,-42,53,12
12th,Portugal,93,170,-77,55,9
13th,Isle of Man,81,176,-95,48,6
14th,Germany,62,185,-123,45,6
15th,Switzerland,56,216,-160,41,4
16th,Turkey,62,195,-133,43,2
