,Country,Shots For,Shots Against,Shot Difference,Ends Won,Points
1st,England,152,53,99,65,24
2nd,Ireland,121,59,62,63,24
3rd,Cyprus,139,69,70,57,22
4th,Guernsey,127,84,43,54,20
5th,Wales,95,75,20,57,20
6th,Netherlands,109,78,31,54,18
7th,Scotland,133,76,57,54,17
8th,Spain,120,69,51,57,17
9th,Jersey,107,75,32,51,14
10th,Turkey,81,113,-32,44,10
11th,Israel,90,108,-18,45,9
12th,France,85,122,-37,46,8
13th,Hungary,60,163,-103,36,8
14th,Isle of Man,52,125,-73,33,6
15th,Switzerland,49,154,-105,35,4
16th,Germany,61,158,-97,36,3
