,Country,Points,Shots For,Shots Against,Shot Difference,,
1st,Guernsey,23,115,66,49,,
2nd,France,21,96,81,15,,
3rd,President's Select,20,125,72,53,,
4th,Scotland,20,123,70,53,,
5th,Ireland,19,135,57,78,,
6th,Wales,19,105,66,39,,
7th,Jersey,16,103,90,13,,
8th,England,15,124,87,37,,
9th,Isle of Man,15,93,83,10,,
10th,Israel,14,109,77,32,,
11th,Cyprus,10,78,96,-18,,
12th,Germany,10,73,101,-28,,
13th,Spain,10,71,110,-39,,
14th,Netherlands,4,48,127,-79,,
15th,Sweden,4,54,135,-81,,
16th,Switzerland,4,36,170,-134,,
